﻿"SEQ_MUNICIPIO";"NOM_MUNICIPIO";"SEQ_UNIDADE_FEDERATIVA";"COD_IBGE";"FLG_DISTRITO";"SEQ_MUNICIPIO_CORPORATIVO";"SEQ_UNIDADE_FEDERATIVA";"NOM_UNIDADE_FEDERATIVA";"SIG_UNIDADE_FEDERATIVA";"SEQ_PAIS"
5533;Jaicos;17;"2205201";false;2476;17;Piauí;PI;1
5534;Jardim do Mulato;17;"2205250";false;2512;17;Piauí;PI;1
5535;Jatoba do Piaui;17;"2205276";false;2527;17;Piauí;PI;1
5536;Jerumenha;17;"2205300";false;2545;17;Piauí;PI;1
5537;Joao Costa;17;"2205359";false;2559;17;Piauí;PI;1
5538;Joaquim Pires;17;"2205409";false;2571;17;Piauí;PI;1
5539;Joca Marques;17;"2205458";false;2573;17;Piauí;PI;1
5540;Jose de Freitas;17;"2205508";false;2581;17;Piauí;PI;1
5541;Juazeiro do Piaui;17;"2205516";false;2594;17;Piauí;PI;1
5542;Julio Borges;17;"2205524";false;2601;17;Piauí;PI;1
5543;Jurema;17;"2205532";false;2618;17;Piauí;PI;1
5544;Lagoa Alegre;17;"2205557";false;2649;17;Piauí;PI;1
5545;Lagoa de Sao Francisco;17;"2205573";false;2656;17;Piauí;PI;1
5546;Lagoa do Barro do Piaui;17;"2205565";false;2658;17;Piauí;PI;1
5547;Lagoa do Piaui;17;"2205581";false;2663;17;Piauí;PI;1
5548;Lagoa do Sitio;17;"2205599";false;2664;17;Piauí;PI;1
5549;Lagoinha do Piaui;17;"2205540";false;2682;17;Piauí;PI;1
5550;Landri Sales;17;"2205607";false;2703;17;Piauí;PI;1
5551;Luis Correia;17;"2205706";false;2773;17;Piauí;PI;1
5552;Luzilandia;17;"2205805";false;2789;17;Piauí;PI;1
5553;Madeiro;17;"2205854";false;2814;17;Piauí;PI;1
5554;Manoel Emidio;17;"2205904";false;2863;17;Piauí;PI;1
5555;Marcolandia;17;"2205953";false;2906;17;Piauí;PI;1
5556;Marcos Parente;17;"2206001";false;2907;17;Piauí;PI;1
5557;Massape do Piaui;17;"2206050";false;2953;17;Piauí;PI;1
5558;Matias Olimpio;17;"2206100";false;2970;17;Piauí;PI;1
5559;Miguel Alves;17;"2206209";false;3017;17;Piauí;PI;1
5560;Miguel Leao;17;"2206308";false;3019;17;Piauí;PI;1
5561;Milton Brandao;17;"2206357";false;3026;17;Piauí;PI;1
5562;Monsenhor Gil;17;"2206407";false;3085;17;Piauí;PI;1
5563;Monsenhor Hipolito;17;"2206506";false;3086;17;Piauí;PI;1
5564;Monte Alegre do Piaui;17;"2206605";false;3099;17;Piauí;PI;1
5565;Morro Cabeca No Tempo;17;"2206654";false;3146;17;Piauí;PI;1
5566;Morro do Chapeu do Piaui;17;"2206670";false;3150;17;Piauí;PI;1
5567;Murici dos Portelas;17;"2206696";false;3187;17;Piauí;PI;1
5568;Nazare do Piaui;17;"2206704";false;3213;17;Piauí;PI;1
5569;Nossa Senhora de Nazare;17;"2206753";false;3244;17;Piauí;PI;1
5570;Nossa Senhora dos Remedios;17;"2206803";false;3247;17;Piauí;PI;1
5571;NOVA SANTA RITA;17;"2207959";false;3715;17;Piauí;PI;1
5572;Novo Nilo;17;;true;;17;Piauí;PI;1
5573;Novo Oriente do Piaui;17;"2206902";false;3372;17;Piauí;PI;1
5574;Novo Santo Antonio;17;"2206951";false;3376;17;Piauí;PI;1
5575;Oeiras;17;"2207009";false;3385;17;Piauí;PI;1
5576;Olho D'agua Do Piaui;17;"2207108";false;3395;17;Piauí;PI;1
5577;Padre Marcos;17;"2207207";false;3461;17;Piauí;PI;1
5578;Paes Landim;17;"2207306";false;3463;17;Piauí;PI;1
5579;Pajeu do Piaui;17;"2207355";false;3472;17;Piauí;PI;1
5580;Palmeira do Piaui;17;"2207405";false;3492;17;Piauí;PI;1
5581;Palmeirais;17;"2207504";false;3494;17;Piauí;PI;1
5582;Paqueta;17;"2207553";false;3519;17;Piauí;PI;1
5583;Parnagua;17;"2207603";false;3574;17;Piauí;PI;1
5584;Parnaiba;17;"2207702";false;3575;17;Piauí;PI;1
5585;Passagem Franca do Piaui;17;"2207751";false;3589;17;Piauí;PI;1
5586;Patos do Piaui;17;"2207777";false;3603;17;Piauí;PI;1
5587;Paulistana;17;"2207801";false;3622;17;Piauí;PI;1
5588;Pavussu;17;"2207850";false;3633;17;Piauí;PI;1
5589;Pedro Ii;17;"2207900";false;3672;17;Piauí;PI;1
5590;Pedro Laurentino;17;"2207934";false;3673;17;Piauí;PI;1
5591;Picos;17;"2208007";false;3725;17;Piauí;PI;1
5592;Pimenteiras;17;"2208106";false;3743;17;Piauí;PI;1
5593;Pio Ix;17;"2208205";false;3771;17;Piauí;PI;1
5594;Piracuruca;17;"2208304";false;3780;17;Piauí;PI;1
5595;Piripiri;17;"2208403";false;3811;17;Piauí;PI;1
5596;Porto;17;"2208502";false;3895;17;Piauí;PI;1
5597;Porto Alegre do Piaui;17;"2208551";false;3899;17;Piauí;PI;1
5598;Prata do Piaui;17;"2208601";false;3957;17;Piauí;PI;1
5599;Queimada Nova;17;"2208650";false;4018;17;Piauí;PI;1
5600;Redencao do Gurgueia;17;"2208700";false;4065;17;Piauí;PI;1
5601;Regeneracao;17;"2208809";false;4068;17;Piauí;PI;1
5602;Riacho Frio;17;"2208858";false;4102;17;Piauí;PI;1
5603;Ribeira do Piaui;17;"2208874";false;4111;17;Piauí;PI;1
5604;Ribeiro Goncalves;17;"2208908";false;4129;17;Piauí;PI;1
5605;Rio Grande do Piaui;17;"2209005";false;4172;17;Piauí;PI;1
5606;Santa Cruz do Piaui;17;"2209104";false;4326;17;Piauí;PI;1
5607;Santa Cruz dos Milagres;17;"2209153";false;4329;17;Piauí;PI;1
5608;Santa Filomena;17;"2209203";false;4337;17;Piauí;PI;1
5609;Santa Luz;17;"2209302";false;4361;17;Piauí;PI;1
5610;Santa Rosa do Piaui;17;"2209377";false;4414;17;Piauí;PI;1
5611;Santana do Piaui;17;"2209351";false;4459;17;Piauí;PI;1
5612;Santo Antonio de Lisboa;17;"2209401";false;4488;17;Piauí;PI;1
5613;Santo Antonio dos Milagres;17;"2209450";false;4512;17;Piauí;PI;1
5614;Santo Inacio do Piaui;17;"2209500";false;4520;17;Piauí;PI;1
5615;Sao Braz do Piaui;17;"2209559";false;4544;17;Piauí;PI;1
5616;Sao Felix do Piaui;17;"2209609";false;4575;17;Piauí;PI;1
5617;Sao Francisco de Assis do Piaui;17;"2209658";false;4585;17;Piauí;PI;1
5618;Sao Francisco do Piaui;17;"2209708";false;4598;17;Piauí;PI;1
5619;Sao Goncalo do Gurgueia;17;"2209757";false;4613;17;Piauí;PI;1
5620;Sao Goncalo do Piaui;17;"2209807";false;4615;17;Piauí;PI;1
5621;Sao Joao da Canabrava;17;"2209856";false;4632;17;Piauí;PI;1
5622;Sao Joao da Fronteira;17;"2209872";false;4633;17;Piauí;PI;1
5623;Sao Joao da Serra;17;"2209906";false;4639;17;Piauí;PI;1
5624;Sao Joao da Varjota;17;"2209955";false;4641;17;Piauí;PI;1
5625;Sao Joao do Arraial;17;"2209971";false;4649;17;Piauí;PI;1
5626;Sao Joao do Piaui;17;"2210003";false;4664;17;Piauí;PI;1
5627;Sao Jose do Divino;17;"2210052";false;4714;17;Piauí;PI;1
5628;Sao Jose do Peixe;17;"2210102";false;4725;17;Piauí;PI;1
5629;Sao Jose do Piaui;17;"2210201";false;4726;17;Piauí;PI;1
5630;Sao Juliao;17;"2210300";false;4742;17;Piauí;PI;1
5631;Sao Lourenco do Piaui;17;"2210359";false;4749;17;Piauí;PI;1
5632;Sao Luis do Piaui;17;"2210375";false;4756;17;Piauí;PI;1
5633;Sao Miguel da Baixa Grande;17;"2210383";false;4775;17;Piauí;PI;1
5634;Sao Miguel do Fidalgo;17;"2210391";false;4784;17;Piauí;PI;1
5635;Sao Miguel do Tapuio;17;"2210409";false;4789;17;Piauí;PI;1
5636;Sao Pedro do Piaui;17;"2210508";false;4811;17;Piauí;PI;1
5637;Sao Raimundo Nonato;17;"2210607";false;4820;17;Piauí;PI;1
5638;Sebastiao Barros;17;"2210623";false;4893;17;Piauí;PI;1
5639;Sebastiao Leal;17;"2210631";false;4895;17;Piauí;PI;1
5640;Sigefredo Pacheco;17;"2210656";false;4985;17;Piauí;PI;1
5641;Simoes;17;"2210706";false;4996;17;Piauí;PI;1
5642;Simplicio Mendes;17;"2210805";false;5000;17;Piauí;PI;1
5643;Socorro do Piaui;17;"2210904";false;5018;17;Piauí;PI;1
5644;Sussuapara;17;"2210938";false;5044;17;Piauí;PI;1
5645;Tamboril do Piaui;17;"2210953";false;5078;17;Piauí;PI;1
5646;Tanque do Piaui;17;"2210979";false;5086;17;Piauí;PI;1
5647;Teresina;17;"2211001";false;5149;17;Piauí;PI;1
5648;Uniao;17;"2211100";false;5316;17;Piauí;PI;1
5649;Urucui;17;"2211209";false;5341;17;Piauí;PI;1
5650;Valenca do Piaui;17;"2211308";false;5360;17;Piauí;PI;1
5651;Varzea Branca;17;"2211357";false;5386;17;Piauí;PI;1
5652;Varzea Grande;17;"2211407";false;5391;17;Piauí;PI;1
5653;Vera Mendes;17;"2211506";false;5409;17;Piauí;PI;1
5654;Vila Nova do Piaui;17;"2211605";false;5449;17;Piauí;PI;1
5655;Wall Ferraz;17;"2211704";false;5488;17;Piauí;PI;1
5656;Abapa;18;;true;;18;Paraná;PR;1
5657;Abatia;18;"4100103";false;9;18;Paraná;PR;1
5658;Acampamento das Minas;18;;true;;18;Paraná;PR;1
5659;Acungui;18;;true;;18;Paraná;PR;1
5660;Adhemar de Barros;18;;true;;18;Paraná;PR;1
5661;Adrianopolis;18;"4100202";false;33;18;Paraná;PR;1
5662;Agostinho;18;;true;;18;Paraná;PR;1
5663;Agua Azul;18;;true;;18;Paraná;PR;1
5664;Agua Boa;18;;true;;18;Paraná;PR;1
5665;Agua Branca;18;;true;;18;Paraná;PR;1
5666;Agua do Boi;18;;true;;18;Paraná;PR;1
5667;Agua Mineral;18;;true;;18;Paraná;PR;1
5668;Agua Vermelha;18;;true;;18;Paraná;PR;1
5669;Agudos do Sul;18;"4100301";false;77;18;Paraná;PR;1
5670;Alecrim;18;;true;;18;Paraná;PR;1
5671;Alexandra;18;;true;;18;Paraná;PR;1
5672;Almirante Tamandare;18;"4100400";false;124;18;Paraná;PR;1
5673;Altamira do Parana;18;"4100459";false;133;18;Paraná;PR;1
5674;Altaneira;18;;true;;18;Paraná;PR;1
5675;Alto Alegre;18;;true;;18;Paraná;PR;1
5676;Alto Alegre do Iguacu;18;;true;;18;Paraná;PR;1
5677;Alto Amparo;18;;true;;18;Paraná;PR;1
5678;Alto do Amparo;18;;true;;18;Paraná;PR;1
5679;Alto Para;18;;true;;18;Paraná;PR;1
5680;Alto Parana;18;"4100608";false;157;18;Paraná;PR;1
5681;Alto Piquiri;18;"4100707";false;159;18;Paraná;PR;1
5682;Alto Pora;18;;true;;18;Paraná;PR;1
5683;Alto Sabia;18;;true;;18;Paraná;PR;1
5684;Alto Santa Fe;18;;true;;18;Paraná;PR;1
5685;Alto Sao Joao;18;;true;;18;Paraná;PR;1
5686;Altonia;18;"4100509";false;164;18;Paraná;PR;1
5687;Alvorada do Iguacu;18;;true;;18;Paraná;PR;1
5688;Alvorada do Sul;18;"4100806";false;180;18;Paraná;PR;1
5689;Amapora;18;"4100905";false;185;18;Paraná;PR;1
5690;Amorinha;18;;true;;18;Paraná;PR;1
5691;Ampere;18;"4101002";false;206;18;Paraná;PR;1
5692;Anahy;18;"4101051";false;209;18;Paraná;PR;1
5693;Andira;18;"4101101";false;224;18;Paraná;PR;1
5694;Andorinhas;18;;true;;18;Paraná;PR;1
5695;Angai;18;;true;;18;Paraná;PR;1
5696;Angulo;18;"4101150";false;241;18;Paraná;PR;1
5697;Antas;18;;true;;18;Paraná;PR;1
5698;Antonina;18;"4101200";false;252;18;Paraná;PR;1
5699;Antonio Brandao de Oliveira;18;;true;;18;Paraná;PR;1
5700;Antonio Olinto;18;"4101309";false;262;18;Paraná;PR;1
5701;Anunciacao;18;;true;;18;Paraná;PR;1
5702;Aparecida do Oeste;18;;true;;18;Paraná;PR;1
5703;Apiaba;18;;true;;18;Paraná;PR;1
5704;Apucarana;18;"4101408";false;282;18;Paraná;PR;1
5705;Aquidaban;18;;true;;18;Paraná;PR;1
5706;Aranha;18;;true;;18;Paraná;PR;1
5707;Arapongas;18;"4101507";false;330;18;Paraná;PR;1
5708;Arapoti;18;"4101606";false;332;18;Paraná;PR;1
5709;Arapua;18;"4101655";false;334;18;Paraná;PR;1
5710;Arapuan;18;;true;;18;Paraná;PR;1
5711;Ararapira;18;;true;;18;Paraná;PR;1
5712;Araruna;18;"4101705";false;347;18;Paraná;PR;1
5713;Araucaria;18;"4101804";false;354;18;Paraná;PR;1
5714;Areia Branca dos Assis;18;;true;;18;Paraná;PR;1
5715;Areias;18;;true;;18;Paraná;PR;1
5716;Aricanduva;18;;true;;18;Paraná;PR;1
5717;Ariranha do Ivai;18;"4101853";false;380;18;Paraná;PR;1
5718;Aroeira;18;;true;;18;Paraná;PR;1
5719;Arquimedes;18;;true;;18;Paraná;PR;1
5720;Assai;18;"4101903";false;402;18;Paraná;PR;1
5721;Assis Chateaubriand;18;"4102000";false;406;18;Paraná;PR;1
5722;Astorga;18;"4102109";false;411;18;Paraná;PR;1
5723;Atalaia;18;"4102208";false;412;18;Paraná;PR;1
5724;Aurora do Iguacu;18;;true;;18;Paraná;PR;1
5725;Bairro Cachoeira;18;;true;;18;Paraná;PR;1
5726;Bairro do Felisberto;18;;true;;18;Paraná;PR;1
5727;Bairro Limoeiro;18;;true;;18;Paraná;PR;1
5728;Balsa Nova;18;"4102307";false;465;18;Paraná;PR;1
5729;Bandeirantes;18;"4102406";false;475;18;Paraná;PR;1
5730;Bandeirantes D'oeste;18;;true;;18;Paraná;PR;1
5731;Banhado;18;;true;;18;Paraná;PR;1
5732;Barao de Lucena;18;;true;;18;Paraná;PR;1
5733;Barbosa Ferraz;18;"4102505";false;493;18;Paraná;PR;1
5734;Barra Bonita;18;;true;;18;Paraná;PR;1
5735;Barra do Jacare;18;"4102703";false;516;18;Paraná;PR;1
5736;Barra Grande;18;;true;;18;Paraná;PR;1
5737;Barra Mansa;18;;true;;18;Paraná;PR;1
5738;Barra Santa Salete;18;;true;;18;Paraná;PR;1
5739;Barracao;18;"4102604";false;531;18;Paraná;PR;1
5740;Barras;18;;true;;18;Paraná;PR;1
5741;Barreiro;18;;true;;18;Paraná;PR;1
5742;Barreiro das Frutas;18;;true;;18;Paraná;PR;1
5743;Barreiros;18;;true;;18;Paraná;PR;1
5744;Barrinha;18;;true;;18;Paraná;PR;1
5745;Barro Preto;18;;true;;18;Paraná;PR;1
5746;Bateias;18;;true;;18;Paraná;PR;1
5747;Baulandia;18;;true;;18;Paraná;PR;1
5748;Bela Vista;18;;true;;18;Paraná;PR;1
5749;BELA VISTA DA CAROBA;18;"4102752";false;565;18;Paraná;PR;1
5750;Bela Vista do Ivai;18;;true;;18;Paraná;PR;1
5751;Bela Vista do Paraiso;18;"4102802";false;567;18;Paraná;PR;1
5752;Bela Vista do Piquiri;18;;true;;18;Paraná;PR;1
5753;Bela Vista do Tapiracui;18;;true;;18;Paraná;PR;1
5754;Bentopolis;18;;true;;18;Paraná;PR;1
5755;Bernardelli;18;;true;;18;Paraná;PR;1
5756;Betaras;18;;true;;18;Paraná;PR;1
5757;Bituruna;18;"4102901";false;621;18;Paraná;PR;1
5758;Boa Esperanca;18;"4103008";false;625;18;Paraná;PR;1
5759;Boa Esperanca do Iguacu;18;"4103024";false;626;18;Paraná;PR;1
5760;Boa Ventura de Sao Roque;18;"4103040";false;632;18;Paraná;PR;1
5761;Boa Vista;18;;true;;18;Paraná;PR;1
5762;Boa Vista da Aparecida;18;"4103057";false;636;18;Paraná;PR;1
5763;Bocaina;18;;true;;18;Paraná;PR;1
5764;Bocaiuva do Sul;18;"4103107";false;650;18;Paraná;PR;1
5765;Bom Jardim do Sul;18;;true;;18;Paraná;PR;1
5766;Bom Jesus do Sul;18;"4103156";false;679;18;Paraná;PR;1
5767;Bom Progresso;18;;true;;18;Paraná;PR;1
5768;Bom Retiro;18;;true;;18;Paraná;PR;1
5769;Bom Sucesso;18;"4103206";false;692;18;Paraná;PR;1
5770;Bom Sucesso do Sul;18;"4103222";false;694;18;Paraná;PR;1
5771;Borda do Campo;18;;true;;18;Paraná;PR;1
5772;Borda do Campo de Sao Sebastiao;18;;true;;18;Paraná;PR;1
5773;Borman;18;;true;;18;Paraná;PR;1
5774;Borrazopolis;18;"4103305";false;721;18;Paraná;PR;1
5775;Botuquara;18;;true;;18;Paraná;PR;1
5776;Bourbonia;18;;true;;18;Paraná;PR;1
5777;Braganey;18;"4103354";false;733;18;Paraná;PR;1
5778;Bragantina;18;;true;;18;Paraná;PR;1
5779;Brasilandia do Sul;18;"4103370";false;739;18;Paraná;PR;1
5780;Bugre;18;;true;;18;Paraná;PR;1
5781;Bulcao;18;;true;;18;Paraná;PR;1
5782;Cabrito;18;;true;;18;Paraná;PR;1
5783;Cacatu;18;;true;;18;Paraná;PR;1
5784;Cachoeira;18;;true;;18;Paraná;PR;1
5785;Cachoeira de Cima;18;;true;;18;Paraná;PR;1
5786;Cachoeira de Sao Jose;18;;true;;18;Paraná;PR;1
5787;Cachoeira do Espirito Santo;18;;true;;18;Paraná;PR;1
5788;Cachoeirinha;18;;true;;18;Paraná;PR;1
5789;Cadeadinho;18;;true;;18;Paraná;PR;1
5790;Caetano Mendes;18;;true;;18;Paraná;PR;1
5791;Cafeara;18;"4103404";false;862;18;Paraná;PR;1
5792;Cafeeiros;18;;true;;18;Paraná;PR;1
5793;Cafelandia;18;"4103453";false;863;18;Paraná;PR;1
5794;Cafezal do Sul;18;"4103479";false;865;18;Paraná;PR;1
5795;Caita;18;;true;;18;Paraná;PR;1
5796;Caixa Prego;18;;true;;18;Paraná;PR;1
5797;California;18;"4103503";false;899;18;Paraná;PR;1
5798;Calogeras;18;;true;;18;Paraná;PR;1
5799;Cambara;18;"4103602";false;912;18;Paraná;PR;1
5800;Cambe;18;"4103701";false;914;18;Paraná;PR;1
5801;Cambiju;18;;true;;18;Paraná;PR;1
5802;Cambira;18;"4103800";false;915;18;Paraná;PR;1
5803;Campestrinho;18;;true;;18;Paraná;PR;1
5804;Campina;18;;true;;18;Paraná;PR;1
5805;Campina da Lagoa;18;"4103909";false;930;18;Paraná;PR;1
5806;Campina do Miranguava;18;;true;;18;Paraná;PR;1
5807;Campina do Simao;18;"4103958";false;933;18;Paraná;PR;1
5808;Campina dos Furtados;18;;true;;18;Paraná;PR;1
5809;Campina Grande do Sul;18;"4104006";false;935;18;Paraná;PR;1
5810;Campinas;18;;true;;18;Paraná;PR;1
5811;Campo Bonito;18;"4104055";false;952;18;Paraná;PR;1
5812;Campo do Meio;18;;true;;18;Paraná;PR;1
5813;Campo do Tenente;18;"4104105";false;955;18;Paraná;PR;1
5814;Campo Largo;18;"4104204";false;963;18;Paraná;PR;1
5815;Campo Largo da Roseira;18;;true;;18;Paraná;PR;1
5816;Campo Magro;18;"4104253";false;966;18;Paraná;PR;1
5817;Campo Mourao;18;"4104303";false;968;18;Paraná;PR;1
5818;Candido de Abreu;18;"4104402";false;1006;18;Paraná;PR;1
5819;Candoi;18;"4104428";false;1013;18;Paraná;PR;1
5820;Canela;18;;true;;18;Paraná;PR;1
5821;Cantagalo;18;"4104451";false;1029;18;Paraná;PR;1
5822;Canzianopolis;18;;true;;18;Paraná;PR;1
5823;Capanema;18;"4104501";false;1035;18;Paraná;PR;1
5824;Capao Alto;18;;true;;18;Paraná;PR;1
5825;Capao Bonito;18;;true;;18;Paraná;PR;1
5826;Capao da Lagoa;18;;true;;18;Paraná;PR;1
5827;Capao Grande;18;;true;;18;Paraná;PR;1
5828;Capao Rico;18;;true;;18;Paraná;PR;1
5829;Capitao Leonidas Marques;18;"4104600";false;1061;18;Paraná;PR;1
5830;Capivara;18;;true;;18;Paraná;PR;1
5831;Capoeirinha;18;;true;;18;Paraná;PR;1
5832;Cara Pintado;18;;true;;18;Paraná;PR;1
5833;Cara-cara;18;;true;;18;Paraná;PR;1
5834;Caraja;18;;true;;18;Paraná;PR;1
5835;Carambei;18;"4104659";false;1077;18;Paraná;PR;1
5836;Caramuru;18;;true;;18;Paraná;PR;1
5837;Caratuva;18;;true;;18;Paraná;PR;1
5838;Carazinho;18;;true;;18;Paraná;PR;1
5839;Carbonera;18;;true;;18;Paraná;PR;1
5840;Carlopolis;18;"4104709";false;1107;18;Paraná;PR;1
5841;Casa Nova;18;;true;;18;Paraná;PR;1
5842;Cascatinha;18;;true;;18;Paraná;PR;1
5843;Cascavel;18;"4104808";false;1145;18;Paraná;PR;1
5844;Castro;18;"4104907";false;1162;18;Paraná;PR;1
5845;Catanduvas;18;"4105003";false;1167;18;Paraná;PR;1
5846;Catanduvas do Sul;18;;true;;18;Paraná;PR;1
5847;Catarinenses;18;;true;;18;Paraná;PR;1
5848;Caxambu;18;;true;;18;Paraná;PR;1
5849;Cedro;18;;true;;18;Paraná;PR;1
5850;QUARTO CENTENÁRIO;18;"4120655";false;4009;18;Paraná;PR;1
5851;Centenario do Sul;18;"4105102";false;1202;18;Paraná;PR;1
5852;Central Lupion;18;;true;;18;Paraná;PR;1
5853;Centralito;18;;true;;18;Paraná;PR;1
5854;Centro Novo;18;;true;;18;Paraná;PR;1
5855;Cerne;18;;true;;18;Paraná;PR;1
5856;Cerrado Grande;18;;true;;18;Paraná;PR;1
5857;Cerro Azul;18;"4105201";false;1214;18;Paraná;PR;1
5858;Cerro Velho;18;;true;;18;Paraná;PR;1
5859;Ceu Azul;18;"4105300";false;1222;18;Paraná;PR;1
5860;Chopinzinho;18;"4105409";false;1248;18;Paraná;PR;1
5861;Cianorte;18;"4105508";false;1255;18;Paraná;PR;1
5862;Cidade Gaucha;18;"4105607";false;1257;18;Paraná;PR;1
5863;Cintra Pimentel;18;;true;;18;Paraná;PR;1
5864;Clevelandia;18;"4105706";false;1269;18;Paraná;PR;1
5865;Coitinho;18;;true;;18;Paraná;PR;1
5866;Colombo;18;"4105805";false;1295;18;Paraná;PR;1
5867;Colonia Acioli;18;;true;;18;Paraná;PR;1
5868;Colonia Castelhanos;18;;true;;18;Paraná;PR;1
5869;Colonia Castrolanda;18;;true;;18;Paraná;PR;1
5870;Colonia Centenario;18;;true;;18;Paraná;PR;1
5871;Colonia Cristina;18;;true;;18;Paraná;PR;1
5872;Colonia Dom Carlos;18;;true;;18;Paraná;PR;1
5873;Colonia Esperanca;18;;true;;18;Paraná;PR;1
5874;Colonia General Carneiro;18;;true;;18;Paraná;PR;1
5875;Colonia Iapo;18;;true;;18;Paraná;PR;1
5876;Colonia Melissa;18;;true;;18;Paraná;PR;1
5877;Colonia Murici;18;;true;;18;Paraná;PR;1
5878;Colonia Padre Paulo;18;;true;;18;Paraná;PR;1
5879;Colonia Pereira;18;;true;;18;Paraná;PR;1
5880;Colonia Santos Andrade;18;;true;;18;Paraná;PR;1
5881;Colonia Sao Jose;18;;true;;18;Paraná;PR;1
5882;Colonia Sapucai;18;;true;;18;Paraná;PR;1
5883;Colonia Saude;18;;true;;18;Paraná;PR;1
5884;Colonia Tapera;18;;true;;18;Paraná;PR;1
5885;Colorado;18;"4105904";false;1300;18;Paraná;PR;1
5886;Comur;18;;true;;18;Paraná;PR;1
5887;Conceicao;18;;true;;18;Paraná;PR;1
5888;Conchas Velhas;18;;true;;18;Paraná;PR;1
5889;Conciolandia;18;;true;;18;Paraná;PR;1
5890;Congonhas;18;;true;;18;Paraná;PR;1
5891;Congonhinhas;18;"4106001";false;1346;18;Paraná;PR;1
5892;Conselheiro Mairinck;18;"4106100";false;1349;18;Paraná;PR;1
5893;Conselheiro Zacarias;18;;true;;18;Paraná;PR;1
5894;Contenda;18;"4106209";false;1354;18;Paraná;PR;1
5895;Copacabana do Norte;18;;true;;18;Paraná;PR;1
5896;Corbelia;18;"4106308";false;1361;18;Paraná;PR;1
5897;Cornelio Procopio;18;"4106407";false;1373;18;Paraná;PR;1
5898;Coronel Domingos Soares;18;"4106456";false;1380;18;Paraná;PR;1
5899;Coronel Firmino Martins;18;;true;;18;Paraná;PR;1
5900;Coronel Vivida;18;"4106506";false;1392;18;Paraná;PR;1
5901;Correia de Freitas;18;;true;;18;Paraná;PR;1
5902;Corumbatai do Sul;18;"4106555";false;1408;18;Paraná;PR;1
5903;Corvo;18;;true;;18;Paraná;PR;1
5904;Costeira;18;;true;;18;Paraná;PR;1
5905;Covo;18;;true;;18;Paraná;PR;1
5906;Coxilha Rica;18;;true;;18;Paraná;PR;1
5907;Cristo Rei;18;;true;;18;Paraná;PR;1
5908;Cruz Machado;18;"4106803";false;1457;18;Paraná;PR;1
5909;Cruzeiro do Iguacu;18;"4106571";false;1461;18;Paraná;PR;1
5910;Cruzeiro do Norte;18;;true;;18;Paraná;PR;1
5911;Cruzeiro do Oeste;18;"4106605";false;1462;18;Paraná;PR;1
5912;Cruzeiro do Sul;18;"4106704";false;1463;18;Paraná;PR;1
5913;Cruzmaltina;18;"4106852";false;1468;18;Paraná;PR;1
5914;Cunhaporanga;18;;true;;18;Paraná;PR;1
5915;Curitiba;18;"4106902";false;1488;18;Paraná;PR;1
5916;Curiuva;18;"4107009";false;1490;18;Paraná;PR;1
5917;Curucaca;18;;true;;18;Paraná;PR;1
5918;Deputado Jose Afonso;18;;true;;18;Paraná;PR;1
5919;Despique;18;;true;;18;Paraná;PR;1
5920;Despraiado;18;;true;;18;Paraná;PR;1
5921;Dez de Maio;18;;true;;18;Paraná;PR;1
5922;Diamante;18;;true;;18;Paraná;PR;1
5923;Diamante D'oeste;18;"4107157";false;1532;18;Paraná;PR;1
5924;Diamante do Norte;18;"4107108";false;1533;18;Paraná;PR;1
5925;Diamante do Sul;18;"4107124";false;1534;18;Paraná;PR;1
5926;Doce Grande;18;;true;;18;Paraná;PR;1
5927;Dois Irmaos;18;;true;;18;Paraná;PR;1
5928;Dois Marcos;18;;true;;18;Paraná;PR;1
5929;Dois Vizinhos;18;"4107207";false;1567;18;Paraná;PR;1
5930;Dom Rodrigo;18;;true;;18;Paraná;PR;1
5931;Dorizon;18;;true;;18;Paraná;PR;1
5932;Douradina;18;"4107256";false;1598;18;Paraná;PR;1
5933;Doutor Antonio Paranhos;18;;true;;18;Paraná;PR;1
5934;Doutor Camargo;18;"4107306";false;1602;18;Paraná;PR;1
5935;Doutor Ernesto;18;;true;;18;Paraná;PR;1
5936;Doutor Oliveira Castro;18;;true;;18;Paraná;PR;1
5937;Doutor Ulysses;18;"4128633";false;1607;18;Paraná;PR;1
5938;Eduardo Xavier da Silva;18;;true;;18;Paraná;PR;1
5939;Emboguacu;18;;true;;18;Paraná;PR;1
5940;Emboque;18;;true;;18;Paraná;PR;1
5941;Encantado D'oeste;18;;true;;18;Paraná;PR;1
5942;Encruzilhada;18;;true;;18;Paraná;PR;1
5943;Eneas Marques;18;"4107405";false;1642;18;Paraná;PR;1
5944;Engenheiro Beltrao;18;"4107504";false;1643;18;Paraná;PR;1
5945;Entre Rios;18;;true;;18;Paraná;PR;1
5946;Entre Rios do Oeste;18;"4107538";false;1653;18;Paraná;PR;1
5947;Esperanca do Norte;18;;true;;18;Paraná;PR;1
5948;Esperanca Nova;18;"4107520";false;1675;18;Paraná;PR;1
5949;Espigao Alto do Iguacu;18;"4107546";false;1679;18;Paraná;PR;1
5950;Espirito Santo;18;;true;;18;Paraná;PR;1
5951;Estacao General Lucio;18;;true;;18;Paraná;PR;1
5952;Estacao Roca Nova;18;;true;;18;Paraná;PR;1
5953;Europa;18;;true;;18;Paraná;PR;1
