"cod_bacen","vara_bacen","tribunal_bacen","cod_orgao_cnj","orgao_cnj","percentual_similar"
"66367","3 Vara Criminal da Capital",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"26826","3ª VARA CRIMINAL DA CAPITAL",98.11320754717
"139","01o VT DE POA",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17534","1ª VARA DO TRABALHO DE POÁ",98.11320754717
"55267","Vara de Familia, Sucessoes e de Precatorias Criminais da Comarca de Barbacena",TRIBUNAL DA JUSTICA DO ESTADO DE MINAS GERAIS,"34426", VARA DE FAMÍLIA E SUCESSÕES E DE PRECATÓRIAS CRIMINAIS DA COMARCA DE BARBACENA,98.064516129032
"42717",Juizado Especial Civel e Criminal - Valenca do Piaui,TRIBUNAL DE JUSTICA DO ESTADO DO PIAUI,"20779",JUIZADO ESPECIAL CIVEL E CRIMINAL VALENÇA DO PIAUI,98.039215686275
"16265","3o Vara de Feitos da Fazenda Publica Municipal da Comarca de Belo Horizonte",TRIBUNAL DA JUSTICA DO ESTADO DE MINAS GERAIS,"34678","3ª VARA DOS FEITOS DA FAZENDA PÚBLICA MUNICIPAL DA COMARCA DE BELO HORIZONTE",98.013245033113
"16263","1o Vara de Feitos da Fazenda Publica Municipal da Comarca de Belo Horizonte",TRIBUNAL DA JUSTICA DO ESTADO DE MINAS GERAIS,"34659","1ª VARA DOS FEITOS DA FAZENDA PÚBLICA MUNICIPAL DA COMARCA DE BELO HORIZONTE",98.013245033113
"55303",Vara Criminal e da Infancia e da Juventude da Comarca de Coronel Fabriciano,TRIBUNAL DA JUSTICA DO ESTADO DE MINAS GERAIS,"34879","VARA CRIMINAL, DA INFÂNCIA E DA JUVENTUDE DA COMARCA DE CORONEL FABRICIANO",97.986577181208
"12304",Vara de Execucoes Criminais e Precatorias Criminais da Comarca de Uberaba,TRIBUNAL DA JUSTICA DO ESTADO DE MINAS GERAIS,"34819",VARA DE EXECUÇÕES CRIMINAIS E DE PRECATÓRIAS CRIMINAIS DA COMARCA DE UBERABA,97.986577181208
"29018",Campo Largo - 2a Vara Civel e da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31247",CAMPO LARGO - 2ª VARA CÍVEL E DA FAZENDA PÚBLICA,97.959183673469
"18465",Campo Largo - 1a Vara Civel e da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31250",CAMPO LARGO - 1ª VARA CÍVEL E DA FAZENDA PÚBLICA,97.959183673469
"29616","1d Juizado Especial da Fazenda Publica da Capital",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"26822","1º JUIZADO ESPECIAL DA FAZENDA PÚBLICA DA CAPITAL",97.959183673469
"90477",Foz do Iguacu - 2o Vara de de Familia e Sucessoes e Acidentes do Trabalho,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31749",FOZ DO IGUAÇU - 2ª VARA DE FAMÍLIA E SUCESSÕES E ACIDENTES DO TRABALHO,97.931034482759
"55647",CANAA DOS CARAJAS - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36742","2ª VARA CIVEL E EMPRESARIAL DE CANAA DOS CARAJAS",97.916666666667
"54355",CANAA DOS CARAJAS - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36743","1ª VARA CIVEL E EMPRESARIAL DE CANAA DOS CARAJAS",97.916666666667
"51590",ANANINDEUA - 1A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37040","1ª VARA DO JUIZADO ESPECIAL CÍVEL DE ANANINDEUA",97.872340425532
"11742",ANANINDEUA - 1A VARA DO JUIZADO ESPECIAL CIVEL - CIDADE NOVA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37040","1ª VARA DO JUIZADO ESPECIAL CÍVEL DE ANANINDEUA",97.872340425532
"54638","3o Gabinete da Segunda Turma Recursal Fazendaria e Criminal da Capital",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"27067","3º GABINETE DA SEGUNDA TURMA RECURSAL FAZENDÁRIA E CRIMINAL - CAPITAL",97.841726618705
"4502",Vara da Infancia e Juventude da Campina Grande,TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25923",VARA DA INFÂNCIA E JUVENTUDE DE CAMPINA GRANDE,97.826086956522
"27102",Vara da Fazenda Publica da Comarca do Paulista,TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"27321",VARA DA FAZENDA PÚBLICA DA COMARCA DE PAULISTA,97.826086956522
"4262",Vara de Familia e Sucessoes e Ausencias da Comarca de Teofilo Otoni,TRIBUNAL DA JUSTICA DO ESTADO DE MINAS GERAIS,"34999",VARA DE FAMÍLIA E DE SUCESSÕES E AUSÊNCIAS DA COMARCA DE TEÓFILO OTÔNI,97.810218978102
"97189",Juizado Especial Civel e Criminal - Bom Jesus,TRIBUNAL DE JUSTICA DO ESTADO DO PIAUI,"21156",JUIZADO ESPECIAL CIVEL E CRIMINAL ? BOM JESUS,97.777777777778
"41201","1o Vara Criminal, da Infancia e da Juventude da Comarca de Itabira",TRIBUNAL DA JUSTICA DO ESTADO DE MINAS GERAIS,"34863","1ª VARA CRIMINAL E DA INFÂNCIA E DA JUVENTUDE DA COMARCA DE ITABIRA",97.744360902256
"80274","2a. Vara Civel, de Familia e de Orfaos e Sucessoes de Sao Sebastiao",TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL E TERRITORIOS,"44718","2ª VARA CÍVEL, DE FAMÍLIA E DE ÓRFÃOS E SUCESSÕES DE SÃO SEBASTIÃO",97.744360902256
"28641",Toledo - 3a Vara Civel e da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31968",TOLEDO - 3ª VARA CÍVEL E DA FAZENDA PÚBLICA,97.727272727273
"16721",Vara Unica da Comarca de Entre Rios de Minas,TRIBUNAL DA JUSTICA DO ESTADO DE MINAS GERAIS,"35756",VARA ÚNICA DA COMARCA DE ENTRE-RIOS DE MINAS,97.727272727273
"1050","1o VT DE SAO LUIS DO QUITUNDE",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23274","1ª VARA DO TRABALHO DE SÃO LUIZ DO QUITUNDE",97.674418604651
"28724","1a Vara do Trabalho de Governador Valadares",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14287","1ª VARA DO TRABALHO DE GOVERNADOR VALADARES",97.674418604651
"94552",BELEM - 10A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36824","10ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.674418604651
"40192",Juizado Especial Civel e Criminal - Barras,TRIBUNAL DE JUSTICA DO ESTADO DO PIAUI,"21592",JUIZADO ESPECIAL CIVEL E CRIMINAL ? BARRAS,97.619047619048
"25843",PARAUAPEBAS - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36752","2ª VARA CÍVEL E EMPRESARIAL DE PARAUAPEBAS",97.619047619048
"28821",Ponta Grossa - 1a Vara da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31863",PONTA GROSSA - 1ª VARA DA FAZENDA PÚBLICA,97.619047619048
"39108",BELEM - 2A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36817","2ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"19564",BELEM - 3A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36888","3ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"18562",BELEM - 8A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36907","8ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"79788",Vara Unica de Sao Luiz Gonzaga do Maranhao,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39118",VARA ÚNICA DE SÃO LUÍS GONZAGA DO MARANHÃO,97.619047619048
"89989",PARAUAPEBAS - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36757","1ª VARA CÍVEL E EMPRESARIAL DE PARAUAPEBAS",97.619047619048
"83159",PARAUAPEBAS - 3A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36759","3ª VARA CÍVEL E EMPRESARIAL DE PARAUAPEBAS",97.619047619048
"29989",BELEM - 6A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36837","6ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"54154","2o VARA CRIMINAL DA COMARCA DE VOTUPORANGA",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43297", 02 VARA CRIMINAL DA COMARCA DE VOTUPORANGA,97.619047619048
"12805",BELEM - 5A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36833","5ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"72228",BELEM - 7A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36854","7ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"44389",PARAGOMINAS - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36967","2ª VARA CÍVEL E EMPRESARIAL DE PARAGOMINAS",97.619047619048
"44390",PARAGOMINAS - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36973","1ª VARA CÍVEL E EMPRESARIAL DE PARAGOMINAS",97.619047619048
"62989",BELEM - 9A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36899","9ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"16103","1o VARA CRIMINAL DA COMARCA DE VOTUPORANGA",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43300","01 VARA CRIMINAL DA COMARCA DE VOTUPORANGA",97.619047619048
"27232",BELEM - 1A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36812","1ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"2843",BELEM - 4A VARA DO JUIZADO ESPECIAL CIVEL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36825","4ª VARA DO JUIZADO ESPECIAL CÍVEL DE BELEM",97.619047619048
"54676","3o VARA FEDERAL DE CACHOEIRO DE ITAPEMIRIM",TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,"11478","3ª VARA FEDERAL DE CACHOEIRO DO ITAPEMIRIM",97.619047619048
"49192",ANANINDEUA - VARA DA INFANCIA E JUVENTUDE,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37037",VARA DE INFÂNCIA E JUVENTUDE DE ANANINDEUA,97.619047619048
"28360","23o juizado especial civel e das relacoes de consumo - Capital",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"27142","23º JUIZADO ESPECIAL CÍVEL E DAS RELAÇÕES DE CONSUMO DA CAPITAL",97.6
"24782","2o Vara Civel Especializada em Fazenda Publica de Caxias do Sul",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"33303","2ª VARA CÍVEL ESPECIALIZADA EM FAZENDA PÚBLICA - CAXIAS DO SUL/RS",97.6
"3993","19o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26232","19ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"14989","1o JUIZADO ESPECIAL CRIMINAL E DA FAZENDA PUBLICA DE CARIACICA",TRIBUNAL DE JUSTICA DO ESTADO DO ESPIRITO SANTO,"30582","1º JUIZADO ESPECIAL CRIMINAL E DA FAZENDA PÚBLICA - CARIACICA",97.560975609756
"20754",ANANINDEUA - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37039","1ª VARA CÍVEL E EMPRESARIAL DE ANANINDEUA",97.560975609756
"3994","10o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26173","10ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"98491","1a VARA DO TRABALHO DE LUCAS DO RIO VERDE",TRIBUNAL REGIONAL DO TRABALHO DA 23 REGIAO,"22063","1ª VARA DO TRABALHO DE LUCAS DO RIO VERDE",97.560975609756
"3995","20o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26197","20ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"3983","14o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26187","14ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"5882",ABAETETUBA - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37080","2ª VARA CÍVEL E EMPRESARIAL DE ABAETETUBA",97.560975609756
"3987","16o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26137","16ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"4802","1o Vara da Fazenda Publica de Porto Velho",TRIBUNAL DE JUSTICA DO ESTADO DE RONDONIA,"36612","1ª VARA DE FAZENDA PÚBLICA DE PORTO VELHO",97.560975609756
"23521",ABAETETUBA - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37077","1ª VARA CÍVEL E EMPRESARIAL DE ABAETETUBA",97.560975609756
"5302","2o Vara da Fazenda Publica de Porto Velho",TRIBUNAL DE JUSTICA DO ESTADO DE RONDONIA,"36622","2ª VARA DE FAZENDA PÚBLICA DE PORTO VELHO",97.560975609756
"3991","18o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26246","18ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"3985","15o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26164","15ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"3981","12o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26174","12ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"3989","17o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26242","17ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.560975609756
"33950","1o Vara Civel Especializada em Fazenda Publica de Santa Maria",TRIBUNAL DE JUSTICA DO ESTADO DE RIO GRANDE DO SUL-RS,"32659","1ª VARA CÍVEL ESPECIALIZADA EM FAZENDA PÚBLICA - SANTA MARIA/RS",97.520661157025
"3986","6o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26144","6ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.5
"42241",CASTANHAL - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36776","2ª VARA CÍVEL E EMPRESARIAL DE CASTANHAL",97.5
"1701","6o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26144","6ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.5
"15622",Vara da Auditoria Militar de Porto Velho,TRIBUNAL DE JUSTICA DO ESTADO DE RONDONIA,"36603",VARA DE AUDITORIA MILITAR DE PORTO VELHO,97.5
"3992","9o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26227","9ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.5
"54908",BELEM - 2A VARA DA INFANCIA E JUVENTUDE,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36846","2ª VARA DA INFANCIA E JUVENTUDE DE BELEM",97.5
"3740","2o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26169","2ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.5
"3984","5o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26203","5ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.5
"3990","8o Vara Civel e de Acidentes do Trabalho",TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,"26153","8ª VARA CÍVEL E DE ACIDENTES DE TRABALHO",97.5
"63828",BELEM  - 1A VARA DE INQUERITOS POLICIAIS,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36857","1ª VARA DE INQUERITOS POLICIAIS DE BELEM",97.5
"5062",CASTANHAL - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36777","1ª VARA CÍVEL E EMPRESARIAL DE CASTANHAL",97.5
"70554",CASTANHAL - 3A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36774","3ª VARA CÍVEL E EMPRESARIAL DE CASTANHAL",97.5
"3525",Juizado Especial de Transito de Sao Luis,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"38956",JUIZADO ESPECIAL DO TRÂNSITO DE SÃO LUÍS,97.5
"29076","1o Juizado Especial Criminal e da Fazenda Publica de Vitoria",TRIBUNAL DE JUSTICA DO ESTADO DO ESPIRITO SANTO,"30483","1º JUIZADO ESPECIAL CRIMINAL E DA FAZENDA PÚBLICA - VITORIA",97.478991596639
"29530","2o Juizado Especial Criminal e da Fazenda Publica de Vitoria",TRIBUNAL DE JUSTICA DO ESTADO DO ESPIRITO SANTO,"30480","2º JUIZADO ESPECIAL CRIMINAL E DA FAZENDA PÚBLICA - VITORIA",97.478991596639
"19531",SANTAREM - 6A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37090","6ª VARA CÍVEL E EMPRESARIAL DE SANTARÉM",97.435897435897
"20162",BRAGANCA - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36985","2ª VARA CÍVEL E EMPRESARIAL DE BRAGANCA",97.435897435897
"15041",REDENCAO - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37016","1ª VARA CÍVEL E EMPRESARIAL DE REDENÇÃO",97.435897435897
"15984","3o VARA CIVEL DA COMARCA DE VOTUPORANGA",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43296","03 VARA CÍVEL DA COMARCA DE VOTUPORANGA",97.435897435897
"16252",SANTAREM - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37098","1ª VARA CÍVEL E EMPRESARIAL DE SANTARÉM",97.435897435897
"29028",MARITUBA - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37047","2ª VARA CÍVEL E EMPRESARIAL DE MARITUBA",97.435897435897
"13164","4o VARA CIVEL DA COMARCA DE VOTUPORANGA",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43293","04 VARA CÍVEL DA COMARCA DE VOTUPORANGA",97.435897435897
"49191",ALTAMIRA - 3A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36956","3ª VARA CÍVEL E EMPRESARIAL DE ALTAMIRA",97.435897435897
"49190",ALTAMIRA - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36946","2ª VARA CÍVEL E EMPRESARIAL DE ALTAMIRA",97.435897435897
"11548",SANTAREM - 5A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37085","5ª VARA CÍVEL E EMPRESARIAL DE SANTARÉM",97.435897435897
"12601","1o VARA CIVEL DA COMARCA DE VOTUPORANGA",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43294","01 VARA CÍVEL DA COMARCA DE VOTUPORANGA",97.435897435897
"78108",BRAGANCA - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36982","1ª VARA CÍVEL E EMPRESARIAL DE BRAGANCA",97.435897435897
"11549",SANTAREM - 3a VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37102","3ª VARA CÍVEL E EMPRESARIAL DE SANTARÉM",97.435897435897
"30081",ITAITUBA - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36926","1ª VARA CÍVEL E EMPRESARIAL DE ITAITUBA",97.435897435897
"4066",SANTAREM - 4A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37094","4ª VARA CÍVEL E EMPRESARIAL DE SANTARÉM",97.435897435897
"16036",MARITUBA - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37044","1ª VARA CÍVEL E EMPRESARIAL DE MARITUBA",97.435897435897
"11647","2o VARA CIVEL DA COMARCA DE VOTUPORANGA",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"43295","02 VARA CÍVEL DA COMARCA DE VOTUPORANGA",97.435897435897
"32514",ALTAMIRA - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36955","1ª VARA CÍVEL E EMPRESARIAL DE ALTAMIRA",97.435897435897
"54903","1 AUDITORIA MILITAR",TRIBUNAL DE JUSTICA MILITAR DO ESTADO DE SAO PAULO,"7297","1ª AUDITORIA MILITAR",97.435897435897
"30082",ITAITUBA - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36928","2ª VARA CÍVEL E EMPRESARIAL DE ITAITUBA",97.435897435897
"20922",SANTAREM - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37086","2ª VARA CÍVEL E EMPRESARIAL DE SANTARÉM",97.435897435897
"28749","1A. VARA DE EXECUCAO DE TITULOS EXTRAJUDICIAIS DE BRASILIA",TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL E TERRITORIOS,"44408","1ª VARA DE EXECUÇÃO DE TÍTULOS EXTRAJUDICIAIS DE BRASÍLIA",97.391304347826
"28750","2A. VARA DE EXECUCAO DE TITULOS EXTRAJUDICIAIS DE BRASILIA",TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL E TERRITORIOS,"44594","2ª VARA DE EXECUÇÃO DE TÍTULOS EXTRAJUDICIAIS DE BRASÍLIA",97.391304347826
"98","12o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8947",RIO DE JANEIRO - 12ª VARA DO TRABALHO,97.368421052632
"65","23o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8840",RIO DE JANEIRO - 23ª VARA DO TRABALHO,97.368421052632
"65154","2a vara do tribunal do juri da capital",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"27136","2ª VARA DO TRIBUNAL DO JÚRI DA CAPITAL",97.368421052632
"5996","39a Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13788","39ª VARA DO TRABALHO DE BELO HORIZONTE",97.368421052632
"8404",TUCURUI - 2A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36762","2ª VARA CÍVEL E EMPRESARIAL DE TUCURUÍ",97.368421052632
"8403",TUCURUI - 1A VARA CIVEL E EMPRESARIAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36763","1ª VARA CÍVEL E EMPRESARIAL DE TUCURUÍ",97.368421052632
"34","70o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8668",RIO DE JANEIRO - 70ª VARA DO TRABALHO,97.368421052632
"55730","1a Vara da Comarca de Sao Bento do Una",TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"27515","1ª VARA DA COMARCA DE SÃO BENTO DO UNA",97.368421052632
"36","72o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"7963",RIO DE JANEIRO - 72ª VARA DO TRABALHO,97.368421052632
"106","20o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8515",RIO DE JANEIRO - 20ª VARA DO TRABALHO,97.368421052632
"73","31o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8251",RIO DE JANEIRO - 31ª VARA DO TRABALHO,97.368421052632
"16562","75o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"9158",RIO DE JANEIRO - 75ª VARA DO TRABALHO,97.368421052632
"15","51o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8415",RIO DE JANEIRO - 51ª VARA DO TRABALHO,97.368421052632
"17","53o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8845",RIO DE JANEIRO - 53ª VARA DO TRABALHO,97.368421052632
"18","54o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"9474",RIO DE JANEIRO - 54ª VARA DO TRABALHO,97.368421052632
"21","57o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"9377",RIO DE JANEIRO - 57ª VARA DO TRABALHO,97.368421052632
"23","59o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"9151",RIO DE JANEIRO - 59ª VARA DO TRABALHO,97.368421052632
"24","60o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"9427",RIO DE JANEIRO - 60ª VARA DO TRABALHO,97.368421052632
"26","62o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"9479",RIO DE JANEIRO - 62ª VARA DO TRABALHO,97.368421052632
"29","65o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8752",RIO DE JANEIRO - 65ª VARA DO TRABALHO,97.368421052632
"85","43o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8110",RIO DE JANEIRO - 43ª VARA DO TRABALHO,97.368421052632
"78","36o VT DO RIO DE JANEIRO",TRIBUNAL REGIONAL DO TRABALHO DA 1A. REGIAO,"8468",RIO DE JANEIRO - 36ª VARA DO TRABALHO,97.368421052632
