﻿Sigla Órgão;Órgão;Segmento ;Segmento Total;Segmento Classificacao;Porte;Porte Total;Porte Classificacao;"Resultado
iGovTIC-JUD 2016";"Resultado
iGovTIC-JUD 2017";"Resultado
iGovTIC-JUD 2018";"Resultado
iGovTIC-JUD 2019";"Resultado
iGovTIC-JUD 2020";"Resultado
iGovTIC-JUD 2021";"Resultado
iGovTIC-JUD 2022";"Grau de Maturidade
iGovTIC-JUD 2022";Classificação Geral iGovTIC-JUD 2022;"Resultado
iGovTIC-Jud 2023";"Grau de Maturidade
iGovTIC-JUD  2023";Classificação Geral iGovTIC-JUD 2023;"Resultado do
Domínio:
Governança e Gestão de TIC
iGovTIC-Jud 2023";"Resultado do
Domínio:
Gerenciamento de Serviços de TIC
iGovTIC-Jud 2023";"Seção 1 - TIC (90%)
iGovTIC-Jud 2023 
Resultado Geral";"Seção 1 - TIC
Domínio: Governança e Gestão de TIC";"Seção 1 - TIC
Domínio: Gerenciamento de Serviços de TIC";"Seção 2 - Negócio (10%)
iGovTIC-Jud 2023
Resultado Geral";"Seção 2 - Negócio
Domínio: Governança e Gestão de TIC";"Seção 2 - Negócio
Domínio: Gerenciamento de Serviços de TIC";Pergunta da Área de TIC 1;Pergunta da Área de TIC 2;Pergunta da Área de TIC 3;Pergunta da Área de TIC 4;Pergunta da Área de TIC 5;Pergunta da Área de TIC 6;Pergunta da Área de TIC 7;Pergunta da Área de TIC 8;Pergunta da Área de TIC 9;Pergunta da Área de TIC 10;Pergunta da Área de TIC 11;Pergunta da Área de TIC 12;Pergunta da Área de TIC 13;Pergunta da Área de TIC 14;Pergunta da Área de TIC 15;Pergunta da Área de TIC 16;Pergunta da Área de TIC 17;Pergunta da Área de TIC 18;Pergunta da Área de TIC 19;Pergunta da Área de TIC 20;Pergunta da Área de TIC 21;Pergunta da Área de TIC 22;Pergunta da Área de TIC 23;Pergunta da Área de TIC 24;Pergunta da Área de TIC 25;Pergunta da Área de TIC 26;Pergunta da Área de TIC 27;Pergunta da Área de TIC 28;Pergunta 1: O órgão utiliza a ferramenta CODEX?;Pergunta 2: O CODEX está coletando dados processuais de todos os sistemas processuais?;Pergunta 3: Há profissionais com conhecimento negocial do CODEX?;Pergunta 4: Há profissionais com conhecimento técnico do CODEX?;Pergunta 5: Há profissionais com conhecimento técnico na plataforma Sinapses?;Pergunta 6: O Órgão possui unidade que utiliza a plataforma Sinapses nas suas atividades diárias?;Pergunta 7: Quantos modelos de IA foram testados na plataforma Sinapses no período de agosto de 2020 até agosto de 2021?;Pergunta 8: O tribunal elaborou o cronograma de capacitação exigido pelo plano de ação firmado com o CNJ para implantação do Programa Justiça 4.0?;Pergunta 9: Quantitativo de cargos de TIC do quadro permanente do Órgão (não contabilizar os cargos comissionados).;Pergunta 10: Quantitativo de cargos necessários de TIC do quadro permanente do órgão, segundo o Guia da Estratégia Nacional de Tecnologia da Informação e Comunicação do Poder Judiciário (ENTIC-JUD) (não contabilizar os cargos comissionados).;Pergunta 11: Quantitativo de cargos de TIC ocupados por servidores de TIC no quadro permanente do Órgão (contabilizar os cargos comissionados).;Pergunta 12: Quantitativo de cargos de TIC vagos do quadro permanente do Órgão (não contabilizar os cargos comissionados).;Pergunta 13: Total de usuários internos que fazem uso dos recursos de TIC (TUlnt), segundo o Guia da ENTIC-JUD.;Pergunta 14: Total de advogados, defensores ou procuradores registrados nas bases de dados de cada Tribunal. (TUExt), segundo o Guia da ENTIC-JUD.;Pergunta 15: Total de Usuários de Recursos de TIC (TURTIC), segundo o Guia da ENTIC-JUD.;Pergunta 16: Valor total do orçamento de TIC aprovado (disponibilizado em conta para o exercício) para o órgão.;Pergunta 17: Valor total do orçamento de custeio de TIC aprovado (disponibilizado em conta para o exercício) para o órgão em custeio.;Pergunta 18: Valor total do orçamento de TIC aprovado (disponibilizado em conta para o exercício) para o órgão em investimento.;Pergunta 19: Valor total do orçamento de TIC executado (pago) pelo órgão em custeio.;Pergunta 20: Valor total do orçamento de TIC executado (pago) pelo órgão em investimento.;Pergunta 21: Valor total do orçamento de TIC inscrito pelo órgão em restos a pagar.;"Pergunta 22: Valor total do orçamento para ""segurança cibernética e da informação"", conforme dispõe a Resolução 396/2021.";Pergunta 23:  Quantitativo de contratos assinados/prorrogados ou notas de empenho emitidas de aquisições de bens e de serviços de TIC.;Pergunta 24:  Quantitativo de contratos assinados ou notas de empenho emitidas de aquisições de bens de TIC.;Pergunta 25:  Quantitativo de contratos assinados/prorrogados para prestação de serviços de TIC.;Pergunta 27: Com relação aos sistemas de processos judiciais físicos, o órgão está cumprindo o cronograma estabelecido pela Resolução nº 420/2021?;Pergunta 30: Considerando o tema Transformação Digital, o Conselho estabeleceu diretrizes estratégicas para os tribunais de sua abrangência de atuação?;Pergunta 31: O Conselho publicou guias orientativos em relação a Transformação Digital para os tribunais de sua abrangência de atuação?;Pergunta 32: O Conselho desenvolveu alguma ação, tais como realização de eventos para o fomento da Transformação Digital nos tribunais de sua abrangência de atuação?;Pergunta 34: Os editais de concursos públicos de seleção de servidores para cargos efetivos especializados em TIC do órgão, publicados após o início da vigência da Resolução CNJ nº 443/2022, abarcam conhecimentos específicos mínimos discriminados em Porta;Pergunta 35: Os novos processos de contratações de serviços terceirizados na área de TIC e as contratações de fábricas de software para manutenção e desenvolvimento de aplicações para os sistemas judiciários dos órgãos integrantes do Poder Judiciário orga;Pergunta 36: O órgão instituiu planos anuais ou bianuais de capacitação para manter o nivelamento dos servidores efetivos e comissionados das unidades de tecnologia da informação e segurança da informação conforme os padrões mínimos divulgados pelo CNJ.;Avaliação da Área de Negócio;Domínio: Governança e Gestão de TIC;Domínio: Gerenciamento de serviços de TIC;Pergunta da Área de Negócio 1;Pergunta da Área de Negócio 2;Pergunta da Área de Negócio 3;Pergunta da Área de Negócio 4;Pergunta da Área de Negócio 5;Pergunta da Área de Negócio 6;Pergunta da Área de Negócio 7;Pergunta da Área de Negócio 8;Pergunta da Área de Negócio 9;Pergunta da Área de Negócio 10
TRF1;Tribunal Regional Federal da 1a Região;Federal;6;3;Grande;26;22;0,46;0,57;0,68;0,66;0,78;64,92;72,13;Aprimorado;74;79,15;Aprimorado;79;76,05;75,65;73,15;74,05;71,65;6;2;4;20;80;30,4;11;10;10;14;25;10;10;25;20;3,5;50;50;22,5;20;29;0;5,348;30;25;35;15;10;30;24,5;35;Sim;Sim;Sim;Sim;Sim;Não;0;Não;163;200;164;4;14219;349233;49142;87432983,25;36849761,79;50583221,46;30081426,9;26758075,6;30593480,75;3274180,93;56;18;34;Sim;Sim;Sim;Sim;Não se aplica;Sim;Sim;6;2;4;0;0;5;10;5;10;5;10;5;10
TRF2;Tribunal Regional Federal da 2a Região;Federal;6;2;Grande;26;16;0,38;0,53;0,57;0,64;0,68;64,1;75,84;Aprimorado;63;83,23;Aprimorado;69;80,82;75,24;74,23;76,32;70,74;9;4,5;4,5;20;80;30,4;1,1;7,5;10;20;25;10;10;25;20;10;45;50;22,5;37,5;36;0;3,552;30;17,5;32,5;15;10;30;26,25;35;Sim;Sim;Sim;Sim;Sim;Sim;1;Sim;132;178;130;2;6045;232267;29272;48211471,1;25487614,1;22723857;19872301,02;8901072,37;4227837,54;26005039;118;85;33;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;9;4,5;4,5;10;5;10;10;10;10;5;10;10;10
TRF3;Tribunal Regional Federal da 3a Região;Federal;6;1;Grande;26;11;0,48;0,51;0,57;0,62;0,65;88,16;85,77;Excelência;34;87,32;Aprimorado;51;82,10;83,50;77,82;77,10;79,00;9,5;5;4,5;20;49,6;38;22;10;10;10;25;10;10;21,25;20;10;22,5;50;50;50;40;0;16,448;20,4;25;42,5;15;10;24;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;85;211;119;12;6649;581739;64823;59935380;21851054,21;38084325,79;19502978,81;30493899,26;1089422,62;11900000;82;39;43;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRF4;Tribunal Regional Federal da 4a Região;Federal;6;5;Grande;26;26;0,56;0,57;0,59;0,59;0,6;49,47;52,79;Satisfatório;90;58,93;Satisfatório;91;47,62;64,45;48,93;42,62;59,45;10;5;5;20;32;19;3,3;7,5;3;4;0;7;10;25;20;8;10,5;37,5;10;20;36;0;6,66;10,5;25;22,5;12;10;30;26,25;19,25;Sim;Sim;Sim;Sim;Sim;Não;3;Sim;127;199;121;6;9140;371969;46336,9;33601536;9891481;23710055;4882021,55;6042632,19;7579949,02;2317376;40;6;34;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRF5;Tribunal Regional Federal da 5a Região;Federal;6;4;Médio;31;29;0,34;0,63;0,49;0,54;0,54;63,93;71,56;Aprimorado;77;70,62;Aprimorado;89;65,02;67,44;61,12;60,02;62,94;9,5;5;4,5;20;80;11,4;3,3;10;3;20;0;10;10;21,25;20;7;50;50;0;17,5;40;0;3,552;12;17,5;42,5;0;10;30;35;19,25;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;45;171;34;10;6194;203341;209794;105917933,5;55388143,46;50529790;48160041,04;44244922,44;11437236,06;8997260;55;6;49;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRF6;Tribunal Regional Federal da 6a Região;Federal;6;6;Médio;31;31;;;;;;;;;;37,17;Baixo;94;31,00;34,94;27,67;26,00;30,44;9,5;5;4,5;20;13,6;0;1,1;0;0;0;0;10;6;6,25;20;0;45;0;22,5;0;28;9,17;4,904;9,9;6,25;0;0;0;24;0;19,25;Não;Não;Não;Não;Não;Não;0;Não;41;154;22;31;3769;135533;17322;10544855,67;2544943,89;7999911,78;2381060,57;7987911,14;99012,69;0;8;3;5;Não;Sim;Sim;Sim;Não se aplica;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRT1;Tribunal Regional do Trabalho da 1ª Região - Rio de Janeiro;Trabalho;24;22;Grande;26;15;0,57;0,59;0,63;0,73;0,79;60,77;70,09;Aprimorado;82;83,45;Aprimorado;68;80,58;75,72;73,95;75,58;71,22;9,5;5;4,5;20;62,4;38;17,6;7,5;10;16;25;10;6;25;13,4;6,5;50;50;25;37,5;36;7,51;12,452;7,2;25;40;15;10;30;35;19,25;Sim;Sim;Não;Sim;Sim;Sim;0;Sim;121;162;115;0;5205;145;19729;28405978,63;21433703,77;6972274,86;19907919,51;1818065,34;6679993,78;0;32;10;22;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRT10;Tribunal Regional do Trabalho da 10ª Região - Distrito Federal e Tocantins;Trabalho;24;24;Médio;31;27;0,33;0,55;0,67;0,7;0,72;61,36;70,83;Aprimorado;81;75,20;Aprimorado;86;66,78;75,91;65,20;61,78;70,91;10;5;5;20;80;26,6;3,3;7,5;10;20;0;10;10;0;6,8;1,5;50;50;10;37,5;36,6;7,51;12,452;4,8;17,5;32,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;0;Não;41;99;44;0;1652;35397;5191;4659173;1509493,45;3149679,55;1509485,88;3149679,55;0;86028;30;9;21;Sim;Não;Não;Não;Sim;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT11;Tribunal Regional do Trabalho da 11ª Região - Amazonas e Roraima;Trabalho;24;10;Pequeno;37;18;0,66;0,77;0,79;0,82;0,8;58,67;73,65;Aprimorado;70;90,91;Excelência;40;87,30;84,92;81,91;82,80;80,42;9;4,5;4,5;20;80;38;22;10;10;20;25;7;10;25;20;8;50;27,5;50;37,5;32,6;7,51;12,452;30;17,5;47,5;15;5,5;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;4;Sim;52;61;49;8;1053;10789;2132;23842549,77;14992927,77;8849622;14743040,48;8594050,14;338320,78;8788934,74;36;9;27;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;9;4,5;4,5;10;5;10;10;10;10;5;10;10;10
TRT12;Tribunal Regional do Trabalho da 12ª Região - Santa Catarina;Trabalho;24;18;Médio;31;21;0,69;0,8;0,8;0,82;0,82;66,3;81,52;Aprimorado;44;85,35;Aprimorado;59;77,02;86,75;75,85;72,02;82,25;9,5;5;4,5;20;53,6;38;11;7,5;7;20;25;7;8;25;20;8;50;37,5;25;37,5;40;7,51;12,452;26,7;17,5;45;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;1;Sim;78;120;75;3;1699;65919;8291;14993321,54;6316514,54;8676807;5301183,09;8491135,72;491410,56;3597454,25;76;13;63;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRT13;Tribunal Regional do Trabalho da 13ª Região - Paraíba;Trabalho;24;2;Pequeno;37;5;0,52;0,59;0,69;0,81;0,9;80,16;88,28;Excelência;20;95,59;Excelência;9;91,24;89,50;85,59;86,24;84,50;10;5;5;20;80;38;17,6;10;10;20;25;10;10;25;20;6;50;50;50;37,5;32,6;7,51;11,564;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;1;Sim;70;69;58;12;1109;14001;2509;9836909,82;6279782,82;3557127;6041475,86;3557127;90041,73;6565107,23;17;6;11;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT14;Tribunal Regional do Trabalho da 14ª Região - Acre e Rondônia;Trabalho;24;1;Pequeno;37;2;0,56;0,52;0,56;0,61;0,57;62,48;86,15;Excelência;29;96,39;Excelência;5;91,85;90,62;86,39;86,85;85,62;10;5;5;20;80;38;22;10;10;20;25;7;10;25;20;8;50;50;50;37,5;36,6;7,51;13,784;30;25;47,5;15;10;30;35;35;Sim;Não;Sim;Sim;Sim;Não;3;Sim;55;96;53;0;2425;24299;4854;11483791,97;5288095,97;6195696;4566129,68;5808735,3;408862,1;4356585,75;17;3;14;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT15;Tribunal Regional do Trabalho da 15ª Região - Sao Paulo/Campinas;Trabalho;24;3;Grande;26;4;0,35;0,55;0,55;0,67;0,73;60,74;90,99;Excelência;9;95,32;Excelência;11;90,75;90,42;85,82;85,75;85,92;9,5;5;4,5;20;80;38;22;10;10;20;25;10;10;25;13,4;5,5;50;50;50;37,5;36;7,51;12,896;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Não;120;196;115;5;5401;201226;25524;33033707,63;8924614,31;24109093,32;7217946,41;14587903,22;11227858;836517,61;19;8;11;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRT16;Tribunal Regional do Trabalho da 16ª Região - Maranhão;Trabalho;24;20;Pequeno;37;29;0,43;0,54;0,58;0,71;0,72;62,18;75,72;Aprimorado;64;84,31;Aprimorado;65;80,22;77,80;74,31;75,22;72,80;10;5;5;20;80;30,4;11;10;10;20;25;10;8;25;20;6;50;50;25;17,5;36;7,51;12,452;11,7;17,5;32,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;1;Sim;42;99;41;1;1103;40968;5200;9215650,11;6661036,1;2554614,01;6464626,91;1169588;10063,58;3110571,79;20;6;14;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT17;Tribunal Regional do Trabalho da 17ª Região - Espírito Santo;Trabalho;24;5;Pequeno;37;11;0,6;0,67;0,7;0,77;0,81;70,09;88,35;Excelência;18;93,13;Excelência;22;85,21;93,00;83,13;80,21;88,00;10;5;5;20;80;38;17,6;10;10;20;25;7;8;25;20;10;50;17,5;50;37,5;40;7,51;19,112;26,7;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;2;Sim;62;100;54;2;1256;41363;5392;14702116,27;11434626,27;3267490;9539523,04;325898;1953907,06;5971257,2;35;5;30;Sim;0;0;0;Sim;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT18;Tribunal Regional do Trabalho da 18ª Região - Goiás;Trabalho;24;4;Médio;31;7;0,69;0,75;0,78;0,86;0,9;75,29;78,87;Aprimorado;55;93,20;Excelência;21;88,17;89,26;84,20;84,17;84,26;9;4;5;20;80;38;17,6;7,5;10;20;25;10;6;20;20;6;50;50;50;37,5;36;7,51;12,452;24,9;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Não;Não;1;Sim;77;124;68;10;2151;69298;9081;9782223,5;5149194,5;4633029;4953036,55;3681204;1147982,95;1592230,58;58;27;31;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;9;4;5;10;0;10;10;10;10;10;10;10;10
TRT19;Tribunal Regional do Trabalho da 19ª Região - Alagoas;Trabalho;24;23;Pequeno;37;36;0,43;0,5;0,54;0,55;0,63;57,57;71,27;Aprimorado;80;75,91;Aprimorado;85;71,17;71,31;66,41;66,17;66,81;9,5;5;4,5;20;24;38;17,6;10;10;20;25;10;10;25;20;8;50;50;10;20;40;7,51;12,452;10,5;17,5;40;12;5,5;30;12,25;35;Sim;Sim;Não;Sim;Sim;Não;0;Sim;30;55;30;0;752;10530;1805;3834261,85;1772893,66;2061368,19;1564773,52;2001996,19;109046,54;0;7;2;5;Sim;Sim;Sim;Sim;Sim;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRT2;Tribunal Regional do Trabalho da 2ª Região - São Paulo;Trabalho;24;21;Grande;26;14;0,64;0,72;0,76;0,81;0,84;77,76;81,77;Aprimorado;42;83,46;Aprimorado;67;76,90;84,21;75,96;73,40;80,21;7,5;3,5;4;20;80;30,4;22;10;0;16;25;10;10;25;13,4;6;50;50;22,5;17,5;40;7,51;12,452;24,9;25;47,5;0;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;138;189;132;6;7577;288520;36429;41869916,09;20322614,89;21547301,2;17947159,09;18871770;3928805;4834541,72;39;12;27;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;7,5;3,5;4;0;10;10;10;5;10;5;10;10;5
TRT20;Tribunal Regional do Trabalho da 20ª Região - Sergipe;Trabalho;24;17;Pequeno;37;26;0,62;0,7;0,66;0,67;0,76;68,98;76,36;Aprimorado;61;85,37;Aprimorado;58;75,20;88,99;75,37;70,20;83,99;10;5;5;20;80;38;11;10;10;20;25;10;10;20;20;3,5;22,5;50;22,5;17,5;40;7,51;12,452;30;25;40;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;33;81;30;3;714;25967;3311;7544743,72;5261277,98;2283465,74;4903980,95;2524806;81692,73;2867173,77;33;4;13;Sim;Sim;Sim;Sim;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT21;Tribunal Regional do Trabalho da 21ª Região - Rio Grande do Norte;Trabalho;24;19;Pequeno;37;28;0,57;0,58;0,62;0,64;0,73;40,95;77,85;Aprimorado;58;85,11;Aprimorado;61;79,86;80,53;75,11;74,86;75,53;10;5;5;20;80;30,4;22;10;10;16;25;10;10;20;20;8;12;50;35;37,5;32,6;7,51;12,452;11,7;25;37,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;3;Sim;38;92;39;0;1231;32280;4459;4236505,39;2314448,89;1922056,5;2016652,62;1916818;300702,61;4258950,43;21;2;19;Sim;0;0;0;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT22;Tribunal Regional do Trabalho da 22ª Região - Piauí;Trabalho;24;7;Pequeno;37;12;0,51;0,49;0,67;0,74;0,75;63,09;86,34;Excelência;27;92,74;Excelência;28;90,21;83,62;82,74;85,21;78,62;10;5;5;20;80;30,4;22;10;10;20;25;10;10;25;20;3,5;50;50;50;37,5;32,6;7,51;12,452;30;25;40;4,5;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;1;Sim;30;80;30;0;629;25959;3225;6173292,69;4557868;1615424,69;1806645,23;4081904,45;284743,01;2977764,23;18;8;10;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT23;Tribunal Regional do Trabalho da 23ª Região - Mato Grosso;Trabalho;24;13;Pequeno;37;21;0,48;0,54;0,61;0,78;0,9;78,38;83,48;Aprimorado;38;90,61;Excelência;45;86,11;84,79;80,61;81,11;79,79;10;5;5;20;80;38;17,6;7,5;10;20;25;7;10;25;20;8;50;50;25;37,5;36;7,51;12,452;30;17,5;37,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;2;Sim;59;74;50;1;999;18028;2802;2837719,5;892390,7;1945328,8;819537,06;1945327,8;22418,59;537236;10;2;1;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT24;Tribunal Regional do Trabalho da 24ª Região - Mato Grosso do Sul;Trabalho;24;8;Pequeno;37;14;0,52;0,76;0,62;0,67;0,65;59,1;80,1;Aprimorado;52;91,78;Excelência;34;85,96;88,13;81,78;80,96;83,13;10;5;5;20;80;32,3;22;7,5;10;20;25;10;10;25;20;8;22,5;50;50;37,5;36;7,51;13,784;19,8;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;42;63;43;1;1240;9783;2218;10040388,84;5157166,84;4883222;4799944,59;2295456,6;2940509,37;4124511,49;2;11;10;Sim;0;0;0;Sim;Sim;Não;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT3;Tribunal Regional do Trabalho da 3ª Região - Minas Gerais;Trabalho;24;16;Grande;26;12;0,6;0,64;0,74;0,84;0,89;69,35;81,75;Aprimorado;43;86,00;Aprimorado;55;76,86;89,24;77,00;72,36;84,74;9;4,5;4,5;20;80;19;22;10;10;16;5;10;10;25;20;10;22,5;50;35;37,5;40;7,51;12,452;30;17,5;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;2;Sim;123;166;117;6;5322;165987;21921;17661367,54;10512111,54;7149256;3837587,98;1635182,8;2197728,26;1904060,55;32;21;11;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;9;4,5;4,5;5;10;10;10;10;10;5;10;10;10
TRT4;Tribunal Regional do Trabalho da 4ª Região - Rio Grande do Sul;Trabalho;24;6;Grande;26;5;0,84;0,87;0,86;0,85;0,88;85,98;89,62;Excelência;13;93,03;Excelência;24;87,01;89,74;83,03;82,01;84,74;10;5;5;20;80;38;17,6;10;10;20;25;10;10;25;20;10;22,5;50;50;37,5;40;7,51;12,452;30;17,5;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;111;148;104;7;4277;112013;15478;22546927,87;10142963,6;12403964,27;9737878,07;7942679,67;4866370,13;3915390;82;18;64;Sim;Não se aplica;Não se aplica;Não se aplica;Não;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT5;Tribunal Regional do Trabalho da 5ª Região - Bahia;Trabalho;24;12;Médio;31;15;0,62;0,71;0,77;0,81;0,82;73,8;80,47;Aprimorado;50;90,64;Excelência;44;85,15;87,29;81,14;80,15;82,79;9,5;5;4,5;20;72;30,4;11;7,5;10;20;25;10;10;25;13,4;3,5;50;50;50;37,5;36;7,51;12,452;30;25;40;15;10;30;35;35;Sim;Sim;Não;Sim;Sim;Não;0;Sim;89;156;87;2;4304;136264;17930;13094768,3;6756340,22;6338428,08;6501181,53;6316149,35;186326,33;1126800;23;11;12;Sim;Sim;Sim;Sim;Sim;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRT6;Tribunal Regional do Trabalho da 6ª Região - Pernambuco;Trabalho;24;14;Médio;31;18;0,62;0,71;0,8;0,87;0,91;62,14;77,3;Aprimorado;60;90,21;Excelência;49;87,08;82,94;80,71;82,08;78,44;9,5;5;4,5;20;80;38;22;10;10;20;25;10;10;25;20;6;22,5;50;50;37,5;40;7,51;12,452;16,5;25;35;15;10;30;35;35;Sim;Sim;Não;Sim;Sim;Não;1;Sim;89;133;84;5;2615;80335;10649;15905548,36;7165942,23;8739606,13;7002186,3;5929264;2937478,76;3376660;37;16;21;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;10;5;10;10
TRT7;Tribunal Regional do Trabalho da 7ª Região - Ceará;Trabalho;24;9;Médio;31;13;0,49;0,56;0,61;0,67;0,75;73,23;82,85;Aprimorado;39;91,03;Excelência;38;86,43;85,37;81,03;81,43;80,37;10;5;5;20;80;38;22;10;10;20;25;10;8;25;13,4;6;50;27,5;50;37,5;40;7,51;12,896;15;17,5;50;15;10;30;35;35;Sim;Sim;Não;Sim;Sim;Não;1;Sim;50;110;50;0;2241;47460;6987;5533188,72;3950520,16;1582668,56;3979054,7;1452680;92976,23;1840964,37;41;7;34;Sim;0;0;0;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRT8;Tribunal Regional do Trabalho da 8ª Região - Pará e Amapá;Trabalho;24;11;Médio;31;14;0,59;0,74;0,81;0,89;0,91;72,44;90,03;Excelência;11;90,67;Excelência;42;86,37;86,33;82,17;82,37;81,83;8,5;4;4,5;20;80;38;17,6;7,5;10;20;25;7;10;25;20;2,5;50;50;37,5;37,5;36;7,51;11,564;25,2;25;42,5;15;10;30;35;35;Sim;Sim;Não;Sim;Sim;Não;0;Não;75;84;83;4;1583;20514;3634;11805351,11;8980366,11;2824985;8948116,38;2824985;32249,73;4154961,11;22;7;15;Sim;0;0;0;Sim;Não se aplica;Sim;8,5;4;4,5;10;5;10;5;10;10;5;10;10;10
TRT9;Tribunal Regional do Trabalho da 9ª Região - Paraná;Trabalho;24;15;Médio;31;20;0,56;0,69;0,64;0,75;0,8;71,41;74,46;Aprimorado;67;86,01;Aprimorado;54;79,95;82,76;76,01;74,95;77,76;10;5;5;20;80;30,4;11;10;10;20;25;10;10;25;20;10;50;37,5;10;37,5;40;7,51;12,452;30;6,25;42,5;15;5,5;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;2;Sim;128;139;128;0;3459;93416;12801;24212923,03;13986891,73;10226031,3;12682196,21;10223769,2;1195066,9;2886116,47;53;11;42;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TSE;Tribunal Superior Eleitoral;Superior;4;3;Grande;26;20;0,6;0,65;0,7;0,75;0,72;69,7;77,84;Aprimorado;59;79,90;Aprimorado;77;74,62;79,03;72,90;71,62;75,03;7;3;4;20;80;22,8;1,1;10;0;10;22,5;10;8;17,5;20;3,5;22,5;50;50;50;36;6,64;5,348;9,6;17,5;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Não;Não;0;Não;184;117;177;7;1901;61250;8026;581997289;223052584;358944705;158081658;14096062;409819569;34231403;108;54;54;Sim;Não;Não;Sim;Não se aplica;Sim;Sim;7;3;4;5;5;5;10;5;10;10;10;5;5
